Price Eff Date,Charge Category,Department,HCPCS Alt Code,Mnemonic,Name, Price , Self Price 
7/1/2022,250,7300,J8540,730.0493,DECADRON 1MG TAB, -   , -   
7/1/2022,637,7300,J7517,730.4681,CELLCEPT 500MG TAB, 1.25 , 0.88 
7/1/2022,250,7300,J7517,730.0363,CELLCEPT 250MG CAP, 1.00 , 0.70 
7/1/2022,636,7300,J7515,730.4174,CYCLOSPORINE 25MG CAP, 3.00 , 2.10 
7/1/2022,250,7300,J7512,730.1762,PREDNISONE 20MG TAB, -   , -   
7/1/2022,250,7300,J7512,730.2719,PREDNISONE 1MG TAB, -   , -   
7/1/2022,250,7300,J7512,730.1760,PREDNISONE 5MG TAB, -   , -   
7/1/2022,250,7300,J7512,730.1761,PREDNISONE 10MG TAB, -   , -   
7/1/2022,250,7300,J7510,730.3755,PRELONE 3MG/1ML U/D SYRUP, 1.00 , 0.70 
7/1/2022,250,7300,J7509,730.1446,MEDROL 4GM TAB, 1.00 , 0.70 
7/1/2022,250,7300,J7507,730.04750,PROGRAF 0.5MG CAP, 2.00 , 1.40 
7/1/2022,250,7300,J7500,730.1262,IMURAN 50MG TAB, 1.00 , 0.70 
7/1/2022,636,7300,J7195,730.4602,BENEFIX 3000 UNITS INJ," 11,972.00 "," 8,380.40 "
7/1/2022,636,7300,J7187,730.4609,HUMATE-P 2400 UNIT," 5,820.00 "," 4,074.00 "
7/1/2022,636,7300,J7178,730.4599,RIASTAP 1 GM VIAL," 2,976.00 "," 2,083.20 "
7/1/2022,636,7300,J7177,730.4611,INJ FIBRYGA 1 MG," 3,035.00 "," 2,124.50 "
7/1/2022,636,7300,J7168,730.4432,KCENTRA 1000 I.U. KIT, 17.00 , 11.90 
7/1/2022,636,7300,J7168,730.4429,KCENTRA 500 I.U. KIT, 17.00 , 11.90 
7/1/2022,636,6770,J7131,677.5027,HYPERTONIC SALINE 3% 500ML, 94.00 , 65.80 
7/1/2022,258,6770,J7121,677.5017,D-5-LRS 500ML, 94.00 , 65.80 
7/1/2022,258,6770,J7121,677.5016,D-5 LRS 1000ML, 109.00 , 76.30 
7/1/2022,258,7300,J7120,677.5106,LR 250ml, 91.50 , 64.05 
7/1/2022,258,6770,J7120,677.5104,LRS 500ML BAG, 94.00 , 65.80 
7/1/2022,258,6770,J7120,677.5023,LRS 1000ML, 109.00 , 76.30 
7/1/2022,258,7300,J7100,730.3718,DEXTRAN 40 (10%) D5W 500ML, 163.00 , 114.10 
7/1/2022,258,6770,J7060,677.5008,D-5-W 500ML, 94.00 , 65.80 
7/1/2022,258,6770,J7060,677.5007,D-5-W 1000ML, 109.00 , 76.30 
7/1/2022,258,6770,J7060,677.5009,D-5-W 250ML, 100.00 , 70.00 
7/1/2022,258,6770,J7050,677.5031,NS 0.9% 250ML, 94.00 , 65.80 
7/1/2022,258,6770,J7042,677.5014,D-5-NS 0.9% 1000ML, 109.00 , 76.30 
7/1/2022,258,6770,J7042,677.5015,D-5-NS 0.9% 500ML, 94.00 , 65.80 
7/1/2022,258,6770,J7040,677.5030,NS 0.9 500ML, 93.00 , 65.10 
7/1/2022,258,6770,J7030,677.5029,NS 0.9 1000ML, 109.00 , 76.30 
7/1/2022,636,7300,J3590,730.4654,Vyvgart 400mg inj," 16,372.50 "," 11,460.75 "
7/1/2022,250,7300,J3490,730.30730,NAFCILLIN 2GM SDV, 73.00 , 51.10 
7/1/2022,250,7300,J3490,730.4388,NAFCILLIN 10GM INJ, 317.00 , 221.90 
7/1/2022,636,7300,J3489,730.4148,RECLAST 5MG/100ML INJ," 1,052.00 ", 736.40 
7/1/2022,636,7300,J3489,730.4351,ZOMETA 4MG/100ML PM, 779.00 , 545.30 
7/1/2022,636,7300,J3486,730.4062,GEODON 20MG/ML VIAL, 147.00 , 102.90 
7/1/2022,636,7300,J3480,730.3714,D-5 1/2NS KCL 10MEQ, 109.00 , 76.30 
7/1/2022,636,7300,J3480,730.3717,D-5 1/2NS KCL 40MEQ, 109.00 , 76.30 
7/1/2022,636,7300,J3480,730.0378,POTASSIUM 10mEq PREMIX INJ, 88.00 , 61.60 
7/1/2022,636,7300,J3480,730.2698,POT CL 10MEQ INJ, 21.00 , 14.70 
7/1/2022,636,7300,J3480,730.0532,POT CL 40MEQ INJ, 22.00 , 15.40 
7/1/2022,636,7300,J3480,730.40730,NS W/40 mEq KCL 1000ML BAG, 109.00 , 76.30 
7/1/2022,636,7300,J3480,730.3716,D-5 1/2NS KCL 30MEQ, 109.00 , 76.30 
7/1/2022,636,7300,J3480,730.3715,D-5 1/2NS KCL 20MEQ, 109.00 , 76.30 
7/1/2022,636,7300,J3480,730.1750,POT CL 20MEQ INJ, 18.00 , 12.60 
7/1/2022,636,7300,J3480,730.4073,NS W/20mEq KCL 1000ML BAG, 109.00 , 76.30 
7/1/2022,636,7300,J3475,730.4063,MAGNESIUM SULF 10MG/ML 100ML, 101.00 , 70.70 
7/1/2022,636,7300,J3475,730.3673,MAGNESIUM SULF 40GM/1000ML, 109.00 , 76.30 
7/1/2022,636,7300,J3475,730.40630,MAGNESIUM SULF 40MG/ML 100ML, 100.00 , 70.00 
7/1/2022,636,7300,J3475,730.1425,MAGNESIUM SULF 50% 2ML INJ, 15.00 , 10.50 
7/1/2022,636,7300,J3465,730.40940,VFEND 200MG IV SDV, 502.33 , 351.63 
7/1/2022,636,7300,J3430,730.0686,AQUAMEPHYTON 10MG/1ML, 143.00 , 100.10 
7/1/2022,636,7300,J3430,730.0685,AQUAMEPHYTON NEO 1MG INJ, 22.00 , 15.40 
7/1/2022,636,7300,J3420,730.0730,B12 1000MCG/ML INJ, 29.00 , 20.30 
7/1/2022,636,7290,J3420,729.3468,B12 1000MCG/ML INJ, 29.00 , 20.30 
7/1/2022,636,7300,J3411,730.2061,THIAMINE 100MG INJ, 34.00 , 23.80 
7/1/2022,636,7300,J3410,730.2339,VISTARIL 50MG/1ML VIAL, 21.00 , 14.70 
7/1/2022,636,7300,J3380,730.4456,ENTYVIO 300MG INJ," 13,870.00 "," 9,709.00 "
7/1/2022,636,7300,J3370,730.4555,VANCOMYCIN 1.5GM SDV, 76.00 , 53.20 
7/1/2022,636,7300,J3370,730.4380,VANCOMYCIN 500MG PREMIX, 98.00 , 68.60 
7/1/2022,636,7300,J3370,730.4557,VANCOMYCIN 2GM PREMIX, 261.00 , 182.70 
7/1/2022,636,7300,J3370,730.4382,VANCOMYCIN 1GM PREMIX, 174.00 , 121.80 
7/1/2022,636,7300,J3370,730.4509,VANCOMYCIN 750MG SDV, 37.00 , 25.90 
7/1/2022,636,7300,J3370,730.24690,VANCOMYCIN 500MG SDV, 32.00 , 22.40 
7/1/2022,636,7300,J3370,730.4558,VANCOMYCIN 1.75GM PREMIX, 233.00 , 163.10 
7/1/2022,636,7300,J3370,730.4554,VANCOMYCIN 1.25GM sdv, 65.00 , 45.50 
7/1/2022,636,7300,J3370,730.30700,VANCOMYCIN 1GM SDV, 54.00 , 37.80 
7/1/2022,636,7300,J3360,730.02310,VALIUM 10MG/2ML SYRINGE, 85.00 , 59.50 
7/1/2022,636,7300,J3358,730.4523,STELARA 130MG INJ," 4,410.00 "," 3,087.00 "
7/1/2022,636,7300,J3301,730.3485,KENALOG 40MG/ML INJ, 36.00 , 25.20 
7/1/2022,636,7300,J3300,730.4250,TRIESENCE 40MG/1ML OPHTH INJ, 424.00 , 296.80 
7/1/2022,636,7300,J3262,730.4244,ACTEMRA 400MG/20ML," 6,016.00 "," 4,211.20 "
7/1/2022,636,7300,J3262,730.4653,ACTEMRA 200MG INJ," 3,386.75 "," 2,370.73 "
7/1/2022,636,7300,J3260,730.1566,TOBRAMYCIN 80MG/2ML INJ, 16.00 , 11.20 
7/1/2022,636,7300,J3260,730.0391,NEBCIN 1.2GM 40ML DRY POWDER, 491.00 , 343.70 
7/1/2022,636,7300,J3240,730.4660,THYROGEN 0.9MG INJ," 5,062.25 "," 3,543.58 "
7/1/2022,636,7300,J3230,730.2077,THORAZINE 25MG 1ML INJ, 79.00 , 55.30 
7/1/2022,636,7300,J3111,730.4535,Evenity 210mg(2syringe dose)," 5,028.00 "," 3,519.60 "
7/1/2022,636,7300,J3105,730.3876,BRETHINE 1MG/ML AMP, 21.00 , 14.70 
7/1/2022,636,7300,J3101,730.3449,TNKase 50MG INJ," 16,130.00 "," 11,291.00 "
7/1/2022,636,7300,J3032,730.4643,Vyepti 100mg inj," 4,437.50 "," 3,106.25 "
7/1/2022,637,7300,J3030,730.0448,IMITREX 0.5ML VIAL, 31.00 , 21.70 
7/1/2022,636,7300,J3010,730.02330,FENTANYL 100MCG/2ML AMP, 14.00 , 9.80 
7/1/2022,636,7300,J3010,730.0247,FENTANYL 250MCG/5ML, 15.00 , 10.50 
7/1/2022,636,7300,J2997,730.3832,ACTIVASE 2MG/CATHFLO, 431.00 , 301.70 
7/1/2022,636,7300,J2997,730.0980,ACTIVASE 100MG," 24,211.00 "," 16,947.70 "
7/1/2022,636,7300,J2997,730.3241,ACTIVASE 50MG VIAL," 12,111.00 "," 8,477.70 "
7/1/2022,636,7300,J2930,730.0551,SOLU-MEDROL 125MG INJ, 37.00 , 25.90 
7/1/2022,636,7300,J2930,730.1939,SOLU-MEDROL 500MG INJ, 74.00 , 51.80 
7/1/2022,636,7300,J2930,730.0552,SOLU-MEDROL 1000MG INJ, 125.00 , 87.50 
7/1/2022,636,7300,J2920,730.1937,SOLU-MEDROL 40MG INJ, 27.00 , 18.90 
7/1/2022,636,7300,J2916,730.4018,FERRLECIT 62.5MG AMP, 98.00 , 68.60 
7/1/2022,636,7300,J2800,730.1855,ROBAXIN 10ML INJ, 192.00 , 134.40 
7/1/2022,636,7300,J2795,730.41150,FENTANYL 2MCG/ML/ROPIVACAINE, 187.00 , 130.90 
7/1/2022,636,7300,J2795,730.34301,NAROPIN 0.5% 30ML SDV, 70.00 , 49.00 
7/1/2022,636,7300,J2795,730.34302,NAROPIN 0.5% 20ML SDV, 50.00 , 35.00 
7/1/2022,636,7300,J2795,730.3437,NAROPIN 200MG/100ML SDV, 209.00 , 146.30 
7/1/2022,636,7300,J2791,730.34130,RHOPHYLAC 300MCG 1500IU SYRG, 451.00 , 315.70 
7/1/2022,636,7300,J2785,730.4171,LEXISCAN 0.4MG/5ML SYRINGE, 678.00 , 474.60 
7/1/2022,636,7300,J2765,730.2380,REGLAN 10MG/2ML INJ, 13.00 , 9.10 
