306 - CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC," $31,930.60 "
307 - CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC," $23,782.20 "
308 - CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC," $33,879.73 "
309 - CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC," $26,203.01 "
310 - CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC," $19,872.58 "
311 - ANGINA PECTORIS," $28,361.89 "
312 - SYNCOPE AND COLLAPSE," $28,977.91 "
313 - CHEST PAIN," $19,791.55 "
314 - OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC," $40,226.97 "
315 - OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC," $27,117.69 "
316 - OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC," $28,403.33 "
"326 - STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC"," $155,985.60 "
"327 - STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC"," $67,123.13 "
"328 - STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC"," $53,814.38 "
329 - MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC," $142,574.59 "
330 - MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC," $74,738.37 "
331 - MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC," $62,438.24 "
333 - RECTAL RESECTION WITH CC," $73,623.21 "
335 - PERITONEAL ADHESIOLYSIS WITH MCC," $53,529.35 "
336 - PERITONEAL ADHESIOLYSIS WITH CC," $70,598.77 "
337 - PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC," $63,817.83 "
338 - APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC," $68,234.95 "
339 - APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC," $53,817.85 "
340 - APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $46,551.89 "
342 - APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC," $35,801.95 "
343 - APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $33,247.19 "
345 - MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC," $27,516.24 "
348 - ANAL AND STOMAL PROCEDURES WITH CC," $35,259.29 "
349 - ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC," $42,394.70 "
350 - INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC," $132,070.33 "
351 - INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC," $49,499.86 "
353 - HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC," $109,239.23 "
354 - HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC," $44,534.50 "
355 - HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC," $50,576.85 "
356 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC," $180,444.15 "
357 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC," $87,877.05 "
358 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC," $40,161.15 "
368 - MAJOR ESOPHAGEAL DISORDERS WITH MCC," $42,025.70 "
369 - MAJOR ESOPHAGEAL DISORDERS WITH CC," $30,425.80 "
370 - MAJOR ESOPHAGEAL DISORDERS WITHOUT CC/MCC," $25,091.50 "
371 - MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC," $21,749.64 "
372 - MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC," $28,748.64 "
373 - MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC," $23,477.73 "
375 - DIGESTIVE MALIGNANCY WITH CC," $26,801.93 "
377 - GASTROINTESTINAL HEMORRHAGE WITH MCC," $51,228.20 "
378 - GASTROINTESTINAL HEMORRHAGE WITH CC," $30,163.52 "
379 - GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC," $22,266.76 "
380 - COMPLICATED PEPTIC ULCER WITH MCC," $30,025.25 "
381 - COMPLICATED PEPTIC ULCER WITH CC," $28,795.15 "
384 - UNCOMPLICATED PEPTIC ULCER WITHOUT MCC," $31,968.11 "
385 - INFLAMMATORY BOWEL DISEASE WITH MCC," $94,160.35 "
386 - INFLAMMATORY BOWEL DISEASE WITH CC," $29,345.47 "
387 - INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC," $27,440.22 "
388 - GASTROINTESTINAL OBSTRUCTION WITH MCC," $60,804.77 "
389 - GASTROINTESTINAL OBSTRUCTION WITH CC," $22,753.71 "
390 - GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC," $20,835.56 "
"391 - ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC"," $33,342.25 "
"392 - ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC"," $25,276.89 "
393 - OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC," $28,108.26 "
394 - OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC," $29,779.11 "
395 - OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC," $21,824.98 "
408 - BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH MCC," $90,584.02 "
410 - BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITHOUT CC/MCC," $51,237.28 "
413 - CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC," $34,168.33 "
415 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC," $58,802.48 "
417 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC," $52,966.24 "
418 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC," $55,642.12 "
419 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC," $38,878.19 "
432 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC," $47,754.58 "
433 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC," $25,270.76 "
434 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC," $13,985.43 "
435 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC," $67,402.68 "
436 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC," $18,820.20 "
438 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC," $65,937.68 "
439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC," $25,551.06 "
440 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC," $20,333.62 "
"441 - DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC"," $50,924.29 "
"442 - DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC"," $35,897.72 "
"443 - DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC"," $15,331.97 "
444 - DISORDERS OF THE BILIARY TRACT WITH MCC," $44,831.21 "
445 - DISORDERS OF THE BILIARY TRACT WITH CC," $50,406.34 "
446 - DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC," $27,196.54 "
463 - WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC," $86,530.33 "
464 - WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC," $66,910.19 "
465 - WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC," $69,996.60 "
466 - REVISION OF HIP OR KNEE REPLACEMENT WITH MCC," $102,466.51 "
467 - REVISION OF HIP OR KNEE REPLACEMENT WITH CC," $79,072.89 "
468 - REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC," $60,408.02 "
470 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC," $63,153.55 "
474 - AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC," $47,478.75 "
478 - BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC," $92,430.43 "
480 - HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC," $80,468.82 "
481 - HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC," $56,320.94 "
482 - HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC," $50,020.86 "
483 - MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES," $70,388.30 "
485 - KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC," $75,267.12 "
486 - KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC," $55,495.20 "
"492 - LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC"," $50,445.34 "
"493 - LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC"," $46,816.56 "
"494 - LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC"," $38,625.61 "
501 - SOFT TISSUE PROCEDURES WITH CC," $55,506.02 "
502 - SOFT TISSUE PROCEDURES WITHOUT CC/MCC," $37,030.75 "
504 - FOOT PROCEDURES WITH CC," $59,744.05 "
"512 - SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC"," $36,220.19 "
516 - OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC," $56,114.15 "
517 - OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC," $52,472.45 "
521 - HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC," $72,723.83 "
522 - HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC," $52,366.99 "
535 - FRACTURES OF HIP AND PELVIS WITH MCC," $25,067.03 "
536 - FRACTURES OF HIP AND PELVIS WITHOUT MCC," $20,953.42 "
539 - OSTEOMYELITIS WITH MCC," $25,749.80 "
540 - OSTEOMYELITIS WITH CC," $20,173.05 "
541 - OSTEOMYELITIS WITHOUT CC/MCC," $44,936.55 "
543 - PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC," $21,433.58 "
545 - CONNECTIVE TISSUE DISORDERS WITH MCC," $61,035.50 "
549 - SEPTIC ARTHRITIS WITH CC," $36,329.14 "
551 - MEDICAL BACK PROBLEMS WITH MCC," $41,825.75 "
552 - MEDICAL BACK PROBLEMS WITHOUT MCC," $21,079.72 "
554 - BONE DISEASES AND ARTHROPATHIES WITHOUT MCC," $22,037.27 "
556 - SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC," $34,164.50 "
"557 - TENDONITIS, MYOSITIS AND BURSITIS WITH MCC"," $48,162.10 "
"558 - TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC"," $28,472.56 "
"560 - AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC"," $23,884.65 "
"562 - FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC"," $29,263.67 "
"563 - FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC"," $23,511.73 "
564 - OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC," $40,792.10 "
565 - OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC," $23,387.93 "
566 - OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC," $32,177.91 "
570 - SKIN DEBRIDEMENT WITH MCC," $43,400.78 "
571 - SKIN DEBRIDEMENT WITH CC," $48,739.06 "
575 - SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC," $21,669.85 "
"579 - OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC"," $30,589.15 "
"580 - OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC"," $74,526.93 "
"581 - OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC"," $24,572.20 "
593 - SKIN ULCERS WITH CC," $33,897.00 "
597 - MALIGNANT BREAST DISORDERS WITH MCC," $35,254.05 "
598 - MALIGNANT BREAST DISORDERS WITH CC," $18,542.95 "
599 - MALIGNANT BREAST DISORDERS WITHOUT CC/MCC," $12,632.65 "
600 - NON-MALIGNANT BREAST DISORDERS WITH CC/MCC," $9,500.38 "
602 - CELLULITIS WITH MCC," $38,614.93 "
603 - CELLULITIS WITHOUT MCC," $22,968.25 "
"604 - TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC"," $32,883.20 "
"605 - TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC"," $28,759.37 "
606 - MINOR SKIN DISORDERS WITH MCC," $27,686.30 "
607 - MINOR SKIN DISORDERS WITHOUT MCC," $25,712.98 "
"616 - AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC"," $78,397.21 "
"617 - AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC"," $47,517.03 "
"623 - SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC"," $51,144.88 "
"627 - THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC"," $35,164.90 "
"629 - OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC"," $74,537.23 "
637 - DIABETES WITH MCC," $55,786.21 "
638 - DIABETES WITH CC," $25,800.33 "
639 - DIABETES WITHOUT CC/MCC," $21,371.73 "
"640 - MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITH MCC"," $31,765.31 "
"641 - MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC"," $22,661.85 "
643 - ENDOCRINE DISORDERS WITH MCC," $35,538.65 "
644 - ENDOCRINE DISORDERS WITH CC," $36,499.88 "
645 - ENDOCRINE DISORDERS WITHOUT CC/MCC," $26,103.33 "
656 - KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH MCC," $91,344.60 "
658 - KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC," $54,366.78 "
659 - KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC," $41,793.70 "
660 - KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC," $37,813.60 "
661 - KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC," $32,616.14 "
667 - PROSTATECTOMY WITHOUT CC/MCC," $31,748.90 "
669 - TRANSURETHRAL PROCEDURES WITH CC," $38,917.25 "
673 - OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC," $44,345.55 "
682 - RENAL FAILURE WITH MCC," $37,949.39 "
683 - RENAL FAILURE WITH CC," $24,554.76 "
684 - RENAL FAILURE WITHOUT CC/MCC," $15,514.71 "
689 - KIDNEY AND URINARY TRACT INFECTIONS WITH MCC," $25,014.40 "
690 - KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC," $23,147.96 "
694 - URINARY STONES WITHOUT MCC," $24,117.91 "
698 - OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC," $36,054.30 "
699 - OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC," $32,946.66 "
700 - OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC," $17,173.51 "
708 - MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC," $63,808.67 "
712 - TESTES PROCEDURES WITHOUT CC/MCC," $47,409.78 "
717 - OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC," $25,913.96 "
